"id_discente";"matricula";"id_turma";"curso";"situacao"
14792;2014100000106722;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14813;2014100000106938;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14797;2014101000106770;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14798;2014101000106789;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14799;2014101000106798;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14800;2014101000106804;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14801;2014101000106813;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14802;2014101000106822;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14803;2014101000106831;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14804;2014101000106840;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14805;2014101000106850;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14806;2014101000106869;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14807;2014101000106878;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14808;2014101000106887;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14809;2014101000106896;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14810;2014101000106902;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14811;2014101000106911;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14812;2014101000106920;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14818;2014101000106985;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14819;2014101000106994;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14793;2014102000106735;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14796;2014102000106762;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14814;2014102000106940;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14816;2014102000106969;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14794;2014108000106745;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14795;2014108000106754;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14815;2014108000106950;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14820;2014108000107009;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
14817;2014109000106970;17010;"GESTÃO EM SAÚDE";"EXCLUIDA"
5903;2016101000120202;15605;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
5903;2016101000120202;15599;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
5903;2016101000120202;15604;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
7103;2017101000115275;15604;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
7103;2017101000115275;15599;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
9793;2018201000101528;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
9793;2018201000101528;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
9793;2018201000101528;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO"
9793;2018201000101528;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
9793;2018201000101528;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO"
