Ordem,Carimbo de data/hora,Qual o seu perfil?,ENSINO - Qual a relevância desse conjunto de dados para você?,EXTENSÃO - Qual a relevância desse conjunto de dados para você?,PESQUISA - Qual a relevância desse conjunto de dados para você?,PROCESSOS E CONTRATOS ADMINISTRATIVOS - Qual a relevância desse conjunto de dados para você?,INFRAESTRUTURA E PATRIMÔNIO - Qual a relevância desse conjunto de dados para você?,EDITORA - Qual a relevância desse conjunto de dados para você?,ORÇAMENTO E FINANÇAS - Qual a relevância desse conjunto de dados para você?,PESSOAL - Qual a relevância desse conjunto de dados para você?,BOLSAS E FINANCIAMENTOS - Qual a relevância desse conjunto de dados para você?,AUXÍLIOS ESTUDANTIS - Qual a importância desse conjunto de dados para você?,BIBLIOTECA - Qual a importância desse conjunto de dados para você?
1,1/29/2019 14:35:58,Sou servidor(a) TAE,4,4,5,5,2,1,4,5,5,5,3
2,1/30/2019 7:54:22,Sou servidor(a) TAE,5,4,4,4,3,3,3,3,4,3,3
3,1/30/2019 8:56:58,Eu moro da região da Fronteira Trinacional,5,5,4,5,4,4,5,4,5,1,5
4,1/30/2019 8:58:16,Eu moro da região da Fronteira Trinacional,5,5,4,4,5,4,5,4,5,2,5
5,1/30/2019 9:58:42,Sou estudante,3,3,5,5,3,5,5,3,3,2,5
6,1/30/2019 10:48:26,Sou servidor(a) TAE,5,5,5,5,4,4,5,5,4,4,5
7,1/30/2019 12:03:39,Sou servidor(a) TAE,5,4,3,5,3,1,5,4,4,5,1
8,1/30/2019 12:07:43,Sou servidor(a) TAE,5,4,3,5,5,2,3,4,5,5,3
9,1/30/2019 12:08:44,Sou servidor(a) TAE,5,5,5,5,5,4,5,5,4,4,4
10,1/30/2019 12:13:42,Sou servidor(a) TAE,5,5,5,3,2,4,3,2,3,3,4
11,1/30/2019 12:14:06,Eu moro em outro Estado/País,4,5,5,4,5,5,5,5,5,5,4
12,1/30/2019 14:09:24,Sou servidor(a) TAE,5,5,5,4,4,3,5,5,5,5,5
13,1/30/2019 15:08:41,Sou servidor(a) TAE,5,5,5,5,5,4,5,4,4,4,4
14,1/30/2019 15:46:09,Sou servidor(a) TAE,5,4,4,5,5,5,5,5,4,4,4
15,1/30/2019 17:10:01,Sou servidor(a) TAE,5,5,5,4,3,3,3,3,4,1,4
16,1/30/2019 17:32:44,Sou servidor(a) docente,5,5,5,5,5,4,5,4,5,5,5
17,1/30/2019 18:58:01,Sou servidor(a) TAE,5,5,5,5,5,5,5,5,5,5,5
18,1/30/2019 21:09:40,Sou servidor(a) TAE,5,5,5,5,5,3,5,5,4,4,4
19,1/31/2019 10:01:53,Sou servidor(a) TAE,5,5,5,4,5,5,4,5,5,5,5
20,1/31/2019 11:16:30,Eu moro da região da Fronteira Trinacional,4,4,4,5,2,1,5,3,5,5,3
21,1/31/2019 15:41:35,Sou servidor(a) TAE,5,4,5,5,5,1,5,4,3,1,1
22,1/31/2019 15:58:36,Sou servidor(a) TAE,5,5,5,4,5,1,5,5,5,5,3
23,1/31/2019 16:03:22,Sou servidor(a) docente,5,5,5,5,5,4,5,4,4,5,4
24,1/31/2019 16:03:28,Sou servidor(a) TAE,5,5,5,4,5,4,5,5,4,4,5
25,1/31/2019 16:03:50,Sou servidor(a) TAE,5,5,5,5,5,5,5,5,5,5,5
26,1/31/2019 16:03:57,Sou servidor(a) TAE,4,5,5,2,4,3,4,3,3,2,3
27,1/31/2019 16:05:08,Sou servidor(a) TAE,5,4,5,5,5,2,2,2,1,2,3
28,1/31/2019 16:13:06,Sou servidor(a) TAE,5,4,5,5,4,4,4,4,5,4,4
29,1/31/2019 16:25:43,Sou servidor(a) TAE,5,5,5,5,5,5,5,5,5,5,5
30,1/31/2019 16:26:40,Sou servidor(a) TAE,5,5,5,3,3,4,4,3,3,3,3
31,1/31/2019 16:28:25,Sou servidor(a) TAE,5,5,5,5,5,4,5,5,5,4,5
32,1/31/2019 17:27:58,Sou servidor(a) TAE,5,5,5,5,5,5,5,5,5,5,5
33,1/31/2019 18:34:05,Eu moro da região da Fronteira Trinacional,5,5,5,5,5,5,5,5,5,5,5
34,1/31/2019 20:09:32,Sou estudante,4,5,5,3,5,5,4,5,5,5,5
35,1/31/2019 21:40:50,Sou estudante,3,5,5,2,5,5,3,2,5,5,5
36,1/31/2019 22:59:04,Sou servidor(a) docente,5,5,5,5,5,4,5,5,5,4,5
37,2/1/2019 8:14:22,Sou servidor(a) TAE,5,5,5,5,5,5,5,5,5,5,5
38,2/1/2019 8:46:14,Sou servidor(a) TAE,5,5,5,5,5,3,5,3,5,5,3
39,2/1/2019 10:10:54,Sou estudante,5,5,5,4,4,5,4,4,5,3,5
40,2/1/2019 10:14:21,Sou servidor(a) TAE,5,4,4,5,3,2,5,5,3,3,5
41,2/1/2019 11:20:45,Sou servidor(a) TAE,5,5,5,5,5,5,5,5,5,5,5
42,2/1/2019 12:10:46,Sou servidor(a) TAE,5,5,5,5,5,4,5,4,4,4,4
43,2/1/2019 13:18:29,Sou servidor(a) docente,4,4,4,4,4,4,4,4,4,4,4
44,2/1/2019 15:06:14,Sou servidor(a) TAE,5,4,4,5,5,3,5,5,3,3,4
45,2/2/2019 23:44:11,Eu moro da região da Fronteira Trinacional,4,5,3,3,4,3,3,3,4,5,5
46,2/3/2019 20:29:45,Sou servidor(a) TAE,5,5,5,5,3,4,5,5,3,4,3
47,2/4/2019 8:57:39,Sou servidor(a) TAE,3,4,4,5,4,1,5,4,4,4,1
48,2/4/2019 9:10:05,Sou servidor(a) TAE,5,5,5,5,5,4,5,5,5,5,5
