id_turma;"ano_perido";"turma";"codigo";"componente";"nivel";"situacao";"horario";ch_total;creditos;"local";matriculas;capacidade;data_inicio;data_fim;"curso_principal";data_finalizacao;data_aprovacao
23130;"2023/2";"03";"MED1041";"CUIDADOS PALIATIVOS";"G";"ABERTA";"23456M1234  2356T2345 (19/02/2024 - 01/03/2024)";68;68;"MED - 8ºP - HOSPITAL";3;7;2024-02-19;2024-03-01;"MEDICINA";2023-12-20 09:55:02.546;
23076;"2023/2";"01";"MLA0028";"TERCEIRA MARGEM:  GUARANI II";"G";"ABERTA";"4M1234 (20/11/2023 - 16/12/2023), 4M1234 (22/01/2024 - 22/04/2024)";68;4;"MEDIAÇÃO - 4º SEM - SALA C106";15;50;2023-11-20;2024-04-22;"MEDIAÇÃO CULTURAL - ARTES E LETRAS";2023-11-27 16:51:02.863;2023-12-04 00:00:00.000
21562;"2023/1";"01";"NAT0055";"ESPAÇO, TEMPO E MEDIÇÕES EM FÍSICA";"G";"CONSOLIDADA";"3N1234 (03/07/2023 - 28/10/2023)";68;4;"NAT - 3ºP - PTI - B3 E4 S3";7;50;2023-07-03;2023-10-28;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-07-17 12:25:30.067;2023-10-17 00:00:00.000
21579;"2023/1";"01";"NAT0065";"TRABALHO DE CONCLUSÃO DE CURSO";"G";"CONSOLIDADA";"5T56 (03/07/2023 - 28/10/2023)";34;2;"NAT - 7ºP -";2;50;2023-07-03;2023-10-28;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-07-29 16:17:35.181;2023-10-17 00:00:00.000
23142;"2023/2";"01";"MED1038";"PROBLEMAS CLÍNICOS RELEVANTES DO ADULTO NA URGÊNCIA E EMERGÊNCIA";"G";"ABERTA";"23456M1234  2356T2345 (20/11/2023 - 16/12/2023), 23456M1234  2356T2345 (22/01/2024 - 16/02/2024)";272;272;"MED - 8ºP - HOSPITAL MUNICIPAL";12;14;2023-11-20;2024-02-16;"MEDICINA";2023-12-20 10:29:17.684;
22447;"2023/2";"01";"CPS0027";"TEORIA SOCIOLÓGICA CLÁSSICA";"G";"ABERTA";"3T3456 (20/11/2023 - 16/12/2023),  3T3456 (22/01/2024 - 22/04/2024)";68;4;"CPS - 2º PER - CI - A117";21;50;2023-11-20;2024-04-22;"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";2023-11-20 04:32:22.744;
23147;"2023/2";"02";"MED1040";"SITUAÇÕES PREVALENTES NA CLÍNICA CIRÚRGICA";"G";"ABERTA";"23456M1234  2356T2345 (22/01/2024 - 16/02/2024)";136;136;"MED - 8ºP - HOSPITAL MUNICIPAL";6;7;2024-01-22;2024-02-16;"MEDICINA";;
22747;"2023/2";"01";"CIA0121";"DIREÇÃO DE FOTOGRAFIA";"G";"ABERTA";"2M1234 (20/11/2023 - 16/12/2023), 2M1234 (22/01/2024 - 22/04/2024)";68;4;"CIA 4°P - JU C207";34;50;2023-11-20;2024-04-22;"CINEMA E AUDIOVISUAL";2023-11-27 14:49:48.784;2023-12-11 00:00:00.000
22742;"2023/2";"01";"HIL0020";"MODERNIDADE E IDENTIDADES NA ÁSIA CONTEMPORÂNEA";"G";"ABERTA";"4N1234 (20/11/2023 - 16/12/2023),  4N1234 (22/01/2024 - 22/04/2024)";68;4;"HIL - 8º PER - JU SALA C109";25;50;2023-11-20;2024-04-22;"HISTÓRIA";2023-12-05 10:54:43.892;
22618;"2023/2";"01";"EST0004";"PROBABILIDADE E ESTATÍSTICA";"G";"ABERTA";"2M1234 (20/11/2023 - 16/12/2023), 2M1234 (22/01/2024 - 22/04/2024)";68;4;"ECI/EMT - 6º PERÍODO - PTI - B09E01S01";28;50;2023-11-20;2024-04-22;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-12-06 12:53:42.499;2023-12-06 00:00:00.000
21602;"2023/1";"01";"NAT0110";"ESTAGIO SUPERVISIONADO II";"G";"CONSOLIDADA";"7M1234  7T234 (03/07/2023 - 28/10/2023)";102;6;"NAT - 5ºP - JU - G203";3;50;2023-07-03;2023-10-28;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-07-17 17:42:10.992;2023-10-17 00:00:00.000
21911;"2023/1";"02";"GEO0002";"INTRODUÇÃO À CARTOGRAFIA: LINGUAGENS E INTERPRETAÇÕES";"G";"CONSOLIDADA";"6N1234 (03/07/2023 - 28/10/2023)";68;4;"GEL - 1º PERÍODO - PTI - BAR 15 - LAB. INFO";25;30;2023-07-03;2023-10-28;"GEOGRAFIA (LICENCIATURA)";2023-07-17 15:44:29.511;2023-07-25 00:00:00.000
22596;"2023/2";"01";"ARQ0112";"PLANEJAMENTO TERRITORIAL E REGIONAL II";"G";"ABERTA";"4T456 (20/11/2023 - 16/12/2023),  4T456 (22/01/2024 - 22/04/2024)";51;3;"ARQ -8º PERÍODO - PTI - BAR 14 - ATELIÊ 5";10;30;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-11-20 16:03:04.359;
22961;"2023/2";"01";"EMT0086";"MEMBRANAS CERÂMICAS, CERÂMICAS CELULARES E BIOCERÂMICAS";"G";"ABERTA";"35M34 (20/11/2023 - 16/12/2023), 35M34 (22/01/2024 - 22/04/2024)";68;0;"EMT - 6º P - OPT - PTI - B03E04S01";3;50;2023-11-20;2024-04-22;"ENGENHARIA DE MATERIAIS";2023-11-16 11:28:51.993;
