"id_discente";"matricula";"id_turma";"curso";"situacao"
7103;2017101000115275;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
9924;2019101000101090;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
9947;2019101000101302;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
9985;2019101000101680;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
9997;2019101000101803;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
10006;2019101000101895;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
10009;2019101000101920;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
10071;2019101000102542;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
10196;2019101000103791;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
10196;2019101000103791;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
10198;2019101000103817;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
10217;2019101000104000;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
10324;2019101000105016;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12580;2020101000106038;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12583;2020101000106065;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12585;2020101000106083;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12612;2020101000106350;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12651;2020101000106744;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12708;2020101000107311;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
12731;2020101000107545;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
12758;2020101000107812;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12760;2020101000107830;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12777;2020101000108005;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
17086;2020101000117120;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
17086;2020101000117120;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
13949;2021101000100937;18117;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13949;2021101000100937;18110;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13949;2021101000100937;18125;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13949;2021101000100937;18127;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13949;2021101000100937;18128;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13949;2021101000100937;18106;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13949;2021101000100937;18108;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13949;2021101000100937;18129;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13951;2021101000100955;18117;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13951;2021101000100955;18102;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;18106;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13951;2021101000100955;18108;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;18129;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;18125;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13951;2021101000100955;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;18127;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;18128;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;18102;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;18125;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13953;2021101000100973;18117;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13953;2021101000100973;18108;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;18129;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;18128;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;18127;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;18106;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13954;2021101000100982;18106;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13954;2021101000100982;18108;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13954;2021101000100982;18096;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13954;2021101000100982;18129;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13954;2021101000100982;18117;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13954;2021101000100982;18125;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13954;2021101000100982;18127;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13954;2021101000100982;18128;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"CANCELADO"
13955;2021101000100991;18127;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;18106;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13955;2021101000100991;18108;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;18096;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;18129;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;18117;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13955;2021101000100991;18125;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13955;2021101000100991;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;18128;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;18128;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;18094;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;18106;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13956;2021101000101003;18108;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;18129;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;18117;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13956;2021101000101003;18125;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13956;2021101000101003;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;18127;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;18125;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13957;2021101000101012;18106;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
