"id_projeto","titulo","data_inicio","data_fim","id_tipo_situacao_projeto","tipo_situacao_projeto","publico_alvo","publico_alvo_externo","responsavel","coordenador"
5761,a caminho da eliminacao da sifilis sifillis congenita e transmissão do  HIV,2020-06-01,2020-12-21,106,AGUARDANDO APROVAÇÃO DOS DEPARTAMENTOS,"tecnicos, discentes de medicina e saude coletiva ,","populacao em geral, gestantes, parcerias das gestantes",WILMA NANCY CAMPOS ARZE,WILMA NANCY CAMPOS ARZE
5474,AÇÃO DOCENTE: APLICANDO A ANÁLISE DIALÓGICA DO DISCURSO E A SOCIOLINGUÍSTICA EDUCACIONAL NA ANÁLISE DE (RE)CONTOS,2020-05-01,2020-12-15,103,EM EXECUÇÃO,discentes,Docentes,SIMONE BEATRIZ CORDEIRO RIBEIRO,SIMONE BEATRIZ CORDEIRO RIBEIRO
5438,Acervo 2013,2020-05-01,2020-12-15,309,APROVADO SEM RECURSOS,"estudantes, pesquisadores docentes, TAEs e demais trabalhadores da UNILA","Militantes sociais, estudantes, organizações políticas, pesquisadores, produtores e diretores audiovisuais",GIL FELIX,GIL ALMEIDA FELIX
5109,Ações de divulgação do projeto Atlas Eletrônico Escolar de Foz do Iguaçu: uma proposta de ensino da cartografia local,2020-02-01,2020-07-17,103,EM EXECUÇÃO,"Docente da UNILA, acadêmicos do curso de Geografia da UNILA","Professores e estudantes das escolas municipais e estaduais públicas e particulares de Foz do Iguaçu, Itaipu Binacional, Polo Tecnológico Itaipu",NAOMI ANAUE BURDA,NAOMI ANAUE BURDA
5753,AÇÕES DISCENTES NA ÁREA DA SAÚDE PARA ENFRENTAMENTO À PANDEMIA PELO COVID-19 NO MUNICÍPIO DE FOZ DO IGUAÇU-PR,2020-05-05,2020-08-31,103,EM EXECUÇÃO,Alunos do curso de Medicina,Populacao em geral da cidade e pessoas que transitem pelas aduanas da fronteira,FLAVIO LUIZ TAVARES,FLAVIA JULYANA PINA TRENCH
5490,Alemão A1.2,2020-04-04,2020-07-04,103,EM EXECUÇÃO,estudantes do IsF,Comunidade com conhecimento comprovado do nível A1.1,BENJAMIN HENNECKE,GREGORIO PEREZ DE OBANOS ROMERO
5510,Alemão para o Desenvolvimento Educacional e Acadêmico: Nível Iniciante (A1.1),2020-08-11,2020-11-17,103,EM EXECUÇÃO,Acadêmicos que possuem interesse na língua alemã,Comunidade externa com interese na aprendizagem da língua alemã para fins acadêmicos,BENJAMIN HENNECKE,GREGORIO PEREZ DE OBANOS ROMERO
5369,Ambulatório Didático e de Pesquisa em Clínica Médica e Atenção Farmacêutica.,2020-09-09,2020-12-31,101,CADASTRO EM ANDAMENTO,Estudantes de Medicina e de pós-graduação em biociências,Pacientes oriundos da Enfermaria de Clínica Médica do Hospital Municipal e do Laboratório de Neurofarmacologia Clínica,FABIANA AIDAR FERMINO,FABIANA AIDAR FERMINO
5318,"América Latina e o Caribe online, a Adhilac-Brasil e a Tríplice Fronteira - conhecimento histórico e práxis pedagógica (ALOC-II).",2020-04-07,2020-12-31,103,EM EXECUÇÃO,"O público alvo interno deste projeto é bastante diversificado o que propicia integração de categorias (discentes, técnicos, docentes) e potencializa a interdisciplinaridade no âmbito da UNILA.","O público alvo externo deste projeto é diversificado e visa atingir aos cursos de ciências humanas das IES do Estado do Paraná, as IES do Departamento do Alto Paraná (Paraguai) e da Província de Misiones (Argentina). Vale dizer que o website - já em funcionamento conta com mais de 2000 visitas e será nele que as ações irão se focar.",HERNÁN VENEGAS MARCELO,HERNAN VENEGAS MARCELO
5137,Amigos do coração,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Usuários das unidades de saúde em Foz do Iguaçu que apresentem doenças cardiovasculares.,Profissionais das unidades de saúde de Foz do Iguaçu.,ROSANA ALVAREZ CALLEJAS,ROSANA ALVAREZ CALLEJAS
5505,AOS QUE VIEREM DEPOIS DE NÓS: COLETIVO DE TRABALHADORES DA PALAVRA,2020-04-07,2020-12-07,101,CADASTRO EM ANDAMENTO,Discente,comunidade em geral,GASTON,GASTON COSENTINO
5272,A pesquisa e a escrita acadêmica: Por que fazer? Como fazer?,2020-04-07,2020-12-08,101,CADASTRO EM ANDAMENTO,alunos de graduação,"alunos de ensino médio, graduados em diversas áreas, etc.",DINEIA GHIZZO NETO FELLINI,DINEIA GHIZZO NETO FELLINI
5482,Apoyo al proceso organizativo del Foro Social Popular de la Triple Frontera II,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Profesores, alumnos, TAEs",Organizaciones populares de la región,FÉLIX PABLO FRIGGERI,FELIX PABLO FRIGGERI
5224,APRENDENDO E BRINCANDO COM A TERRA,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Estudantes e professores dos cursos de Licenciatura em Ciências da Natureza, Química e Desenvolvimento Rural e Saúde Alimentar","Estudantes e professores do ensino fundametal de Colégios Públicos de Foz do Iguaçu, PR (1. e 2. ano)",HENRIQUE CESAR ALMEIDA,HENRIQUE CESAR ALMEIDA
5430,"Aprender a Viver: mediando relações (sobre, com e no) mundo através do Ensino de Biologia",2020-04-07,2020-12-15,103,EM EXECUÇÃO,Estudantes de Licenciatura em Ciências da Natureza e Biologia,Estudantes e Professores da Educação Básica,MARCELA STUKER KROPF,MARCELA STUKER KROPF
4223,A PRIMEIRA CHAMA,2019-03-11,2020-03-09,101,CADASTRO EM ANDAMENTO,Discentes e docentes da UNILA e comunidade em geral,Adolescentes e adultos interessados em Teatro e em Artes em geral,,FERNANDO MESQUITA DE FARIA
