"id_pessoa";"id_discente";"matricula";"sexo";"nivel";"curso";"tipo";"data_cadastro";"ano_ingresso";"situacao"
52665;14133;2021101000002720;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-03-25 20:59:05.011000";2021;"CONCLUÍDO"
45120;14150;2021101000002883;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"ESPECIAL";"2021-04-01 13:04:03.569000";2021;"CONCLUÍDO"
52602;14127;2021101000002669;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-03-25 14:30:24.623000";2021;"CONCLUÍDO"
52661;14130;2021101000002696;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-03-25 14:53:17.512000";2021;"CONCLUÍDO"
13000;14249;2021201000000851;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-07-26 09:29:31.739000";2021;"CONCLUÍDO"
52654;14125;2021102000002642;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-03-24 16:07:56.548000";2021;"CONCLUÍDO"
52655;14126;2021101000002650;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"ESPECIAL";"2021-03-24 22:00:38.728000";2021;"CONCLUÍDO"
44761;14273;2021201000001090;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-07-28 14:38:02.849000";2021;"CONCLUÍDO"
52197;14128;2021101000002678;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA";"ESPECIAL";"2021-03-25 14:33:43.656000";2021;"CONCLUÍDO"
52603;14131;2021101000002702;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-03-25 14:58:59.141000";2021;"CONCLUÍDO"
50830;14136;2021101000002758;"F";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";"2021-03-26 16:56:31.212000";2021;"ATIVO"
49070;13552;2021108000000228;"M";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";"2021-01-28 14:51:49.305000";2021;"ATIVO"
52663;14132;2021101000002711;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-03-25 15:04:54.103000";2021;"CONCLUÍDO"
52658;14129;2021101000002687;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-03-25 14:40:47.789000";2021;"CONCLUÍDO"
52148;14137;2021101000002767;"M";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";"2021-03-26 17:07:27.955000";2021;"ATIVO"
39656;14135;2021101000002749;"M";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";"2021-03-26 16:40:34.654000";2021;"ATIVO"
52149;14138;2021101000002776;"F";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";"2021-03-26 17:24:04.183000";2021;"ATIVO"
22954;16006;2021105000114420;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-11-26 20:31:10.858000";2021;"ATIVO"
53172;14222;2021201000000584;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-07-22 11:24:27.564000";2021;"CONCLUÍDO"
