grupo;lider;instituicao;area_predominante;situacao
Núcleo de Pesquisa em Política Externa Latino-Americana - NUPELA;Lucas Ribeiro Mesquita;Universidade Federal da Integração Latino-Americana;Ciência Política;Certificado
OBSERVATÓRIO SOCIAL DA AMERICA CENTRAL E O CARIBE (OSACC);Paula Daniela Fernández;Universidade Federal da Integração Latino-Americana;Sociologia;Certificado
Mobilidade humana, fronteiras e planos geoestratégicos;Júlio da Silveira Moreira;Universidade Federal da Integração Latino-Americana;Sociologia;Certificado
GEPALC - Gênero e Poder na América Latina e Caribe;Lorena Rodrigues Tavares de Freitas;Universidade Federal da Integração Latino-Americana;Sociologia;Certificado
Observatório das Agriculturas Familiares Latinoamericanas (Observatório AFLA);Silvia Aparecida Zimmermann;Universidade Federal da Integração Latino-Americana;Ciência Política;Certificado
Estudos (Sócio)Linguísticos e de Integração de Culturas na América Latina;Francisca Paula Soares Maia;Universidade Federal da Integração Latino-Americana;Letras;Certificado
Bioprospecção de moléculas destinadas ao desenvolvimento de imunobiológicos para a saúde humana e animal;Kelvinson Fernandes Viana;Universidade Federal da Integração Latino-Americana;Imunologia;Certificado
América Latina, histórias locais e globais;Alexandre Camera Varella;Universidade Federal da Integração Latino-Americana;História;Certificado
Antigos e Modernos: questões contemporâneas;Patricia Nakayama;Universidade Federal da Integração Latino-Americana;Filosofia;Certificado
Núcleo de Estudos Estratégicos Ignácio Rangel (NEIR);Zeno Soares Crocetti;Universidade Federal da Integração Latino-Americana;Geografia;Certificado
Florística e Taxonomia de Angiospermas;Laura Cristina Pires Lima;Universidade Federal da Integração Latino-Americana;Botânica;Certificado
Fisiologia e Biologia do Desenvolvimento;Danúbia Frasson Furtado;Universidade Federal da Integração Latino-Americana;Biologia Geral;Certificado
¡DALE! - Decolonizar a América Latina e seus Espaços (UNILA);Leo Name;Universidade Federal da Integração Latino-Americana;Arquitetura e Urbanismo;Certificado
Biotecnologia e Diversidade Microbiana;Rafaella Costa Bonugli Santos;Universidade Federal da Integração Latino-Americana;Microbiologia;Certificado
Cátedra Edison Carneiro: História Afro-Latino-Americana;Rodrigo Faustinoni Bonciani;Universidade Federal da Integração Latino-Americana;História;Certificado
Cepecon - Centro de Pesquisas Econômicas e Aplicadas;Henrique Coelho Kawamura;Universidade Federal da Integração Latino-Americana;Economia;Certificado
Núcleo de Estudos para a Paz (NEP);Ramon Blanco de Freitas;Universidade Federal da Integração Latino-Americana;Ciência Política;Certificado
Plantas Medicinais da América Latina;Francisney Pinto do Nascimento;Universidade Federal da Integração Latino-Americana;Medicina;Certificado
Núcleo de Estudos e Pesquisas sobre Proteção Social;Flavio Alfredo Gaitán;Universidade Federal da Integração Latino-Americana;Economia;Certificado
Grupo Interdisciplinar em Racionalidades, Desenvolvimento e Fronteiras - GIRA;Claudia Lucia Bisaggio Soares;Universidade Federal da Integração Latino-Americana;Economia;Certificado
Núcleo de Estudos em Estética e Política dos Imaginários (NEPI);Dinaldo Sepúlveda Almendra Filho;Universidade Federal da Integração Latino-Americana;Artes;Certificado
Observatório de Comércio Internacional - OCI;Zeno Soares Crocetti;Universidade Federal da Integração Latino-Americana;Geografia;Certificado
Ensino e Aprendizagem de Espanhol;Maria Eta Vieira;Universidade Federal da Integração Latino-Americana;Lingüística;Certificado
NEALA - Núcleo de Estudos Afro-Latino Americanos;Angela Maria de Souza;Universidade Federal da Integração Latino-Americana;Antropologia;Certificado
LEHAL - Laboratório de Pesquisa em Ensino de História na América Latina;Éder Cristiano de Souza;Universidade Federal da Integração Latino-Americana;História;Certificado
Grupo de Pesquisa sobre a Tríplice Fronteira (GTF/UNILA);Micael Alvino da Silva;Universidade Federal da Integração Latino-Americana;Ciência Política;Certificado
Grupo de Mecânica Teórica, Computacional e Experimental de Estruturas;Aref Kalilo Lima Kzam;Universidade Federal da Integração Latino-Americana;Engenharia Civil;Certificado
Biopolítica e Colonialidade;João Roberto Barros ll;Universidade Federal da Integração Latino-Americana;Filosofia;Certificado
Economia do Cuidado. Aportes para sistemas e políticas públicas de cuidados em América Latina;Silvia Lilian Ferro;Universidade Federal da Integração Latino-Americana;Economia;Certificado
AMAUTA: Mariátegui e o Socialismo Indoamericano;Félix Pablo Friggeri;Universidade Federal da Integração Latino-Americana;Ciência Política;Certificado
Geometria e Topologia;Newton Mayer Solorzano Chavez;Universidade Federal da Integração Latino-Americana;Matemática;Certificado
Diferença e repetição: genéticas e cartografia;Gonzalo Patricio Montenegro Vargas;Universidade Federal da Integração Latino-Americana;Filosofia;Certificado
Sistemas Avançados para Sustentabilidade do Ambiente Construído;Herlander da Mata Fernandes Lima;Universidade Federal da Integração Latino-Americana;Engenharia Civil;Certificado
Ceticismo e relativismo epistêmico;Tito Alencar Flores;Universidade Federal da Integração Latino-Americana;Filosofia;Certificado
Logística, Informação e Planejamento Territorial;Leandro Trevisan;Universidade Federal da Integração Latino-Americana;Geografia;Certificado
