id_pessoa;id_discente;matricula;"sexo";"nivel";"curso";"tipo";data_cadastro;ano_ingresso;"situacao"
21736;18118;2023101000005186;"F";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";2023/03/01 13:26:35.687000000;2023;"ATIVO"
60029;18020;2023101000004213;"F";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/02/07 09:35:07.342000000;2023;"ATIVO"
59206;17617;2023108000000208;"M";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/01/23 12:07:08.266000000;2023;"ATIVO"
58716;18121;2023101000005210;"M";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/03/01 14:36:02.276000000;2023;"CANCELADO"
60030;18021;2023101000004222;"M";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/02/07 10:09:32.274000000;2023;"CANCELADO"
60031;18022;2023101000104237;"F";"L";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REGULAR";2023/02/07 11:27:10.271000000;2023;"ATIVO"
60032;18023;2023101000104246;"F";"L";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REGULAR";2023/02/07 14:23:59.684000000;2023;"ATIVO"
60123;18123;2023101000005239;"M";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/03/01 14:55:31.231000000;2023;"ATIVO"
60033;18024;2023101000004250;"M";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/02/07 14:34:09.891000000;2023;"ATIVO"
59204;17615;2023108000000182;"M";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/01/23 12:05:06.881000000;2023;"ATIVO"
56030;18125;2023101000005257;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/03/01 16:13:05.409000000;2023;"ATIVO"
56010;18126;2023101000005266;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/03/01 16:21:53.627000000;2023;"ATIVO"
21100;18025;2023101000004269;"M";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/02/07 15:07:01.315000000;2023;"ATIVO"
60126;18127;2023101000005275;"M";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/03/01 16:46:45.099000000;2023;"ATIVO"
59377;17704;2023107000001070;"M";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/01/24 09:09:25.167000000;2023;"ATIVO"
59498;17760;2023109000001637;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/01/24 15:22:32.936000000;2023;"ATIVO"
59704;17879;2023100050002823;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/25 18:28:24.049000000;2023;"ATIVO"
59702;17877;2023105050002804;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/25 18:21:00.360000000;2023;"CANCELADO"
60969;18629;2023101000010159;"M";"G";"HISTÓRIA";"REGULAR";2023/05/04 19:31:20.600000000;2023;"ATIVO"
59954;17980;2023105000003830;"M";"G";"HISTÓRIA";"REGULAR";2023/02/01 08:59:06.969000000;2023;"ATIVO"
59379;17706;2023108000001090;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/01/24 09:18:56.353000000;2023;"ATIVO"
60931;18625;2023101130010116;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/05/03 18:19:41.378000000;2023;"ATIVO"
23954;18129;2023105000005290;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";2023/03/02 11:10:31.662000000;2023;"CONCLUÍDO"
60022;18015;2023101000004170;"F";"E";"MESTRADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/02/02 15:29:13.107000000;2023;"ATIVO"
59956;17982;2023111030003853;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/02/01 09:23:13.967000000;2023;"ATIVO"
60919;18612;2023101130009984;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/05/03 17:48:58.243000000;2023;"ATIVO"
59200;17611;2023105000000140;"M";"G";"MEDICINA";"REGULAR";2023/01/23 11:44:14.436000000;2023;"ATIVO"
62134;19311;2023201000002578;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/22 16:33:05.237000000;2023;"ATIVO"
59191;17602;2023105000000051;"F";"G";"MEDICINA";"REGULAR";2023/01/23 11:15:57.637000000;2023;"ATIVO"
60906;18597;2023101050009835;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/05/03 17:17:24.321000000;2023;"TRANCADO"
