"id_curso","curso","id_unidade","unidade","nivel","id_municipio","municipio","titulacao","portaria"
1844755,MESTRADO EM BIOCIÊNCIAS,439,PROGRAMA DE POS-GRADUACAO EM BIOCIENCIAS,E,7251,Foz do Iguaçu,Mestre em Ciências,"Portaria nº 129 publicada no D.O.U., seção 1, página 19"
1846229,MESTRADO EM BIODIVERSIDADE NEOTROPICAL,440,PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL,E,7251,Foz do Iguaçu,Mestre em Ciências Biológicas,"Portaria nº 129 publicada no D.O.U., seção 1, página 19"
3387071,MESTRADO EM ECONOMIA,453,PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA,E,7251,Foz do Iguaçu,Mestre em Economia,""
1630987,MESTRADO EM ENGENHARIA CIVIL,436,PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL,E,7251,Foz do Iguaçu,Mestre em Engenharia Civil,"Portaria nº 129 publicada no D.O.U., seção 1, página 19"
886901,MESTRADO EM FÍSICA APLICADA,418,PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA,E,7251,Foz do Iguaçu,Mestre em Física Aplicada,"Portaria n° 609, publicada no D.O.U., Seção 1, Pág. 63."
3387072,MESTRADO EM HISTÓRIA,454,PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA,E,7251,Foz do Iguaçu,Mestre em História,""
443663,MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA,400,PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA,E,7251,Foz do Iguaçu,Mestre em Integração Contemporânea da América Latina,"Portaria n° 609, publicada no D.O.U., Seção 1, Pág. 63."
1057956,MESTRADO EM LITERATURA COMPARADA,429,PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA,E,7251,Foz do Iguaçu,Mestre em Literatura Comparada,"Portaria n° 609, publicada no D.O.U., Seção 1, Pág. 63."
1061338,MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO,430,PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO,E,7251,Foz do Iguaçu,Mestre em Políticas Públicas e Desenvolvimento,"Portaria n° 609, publicada no D.O.U., Seção 1, Pág. 63."
3359896,MESTRADO EM RELAÇÕES INTERNACIONAIS,452,PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS,E,7251,Foz do Iguaçu,Mestre em Relações Internacionais,""
3750041,MESTRADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE,461,PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE,E,7251,Foz do Iguaçu,Mestre em Energia e Sustentabilidade,""
290641,MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS,385,PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS,E,7251,Foz do Iguaçu,Mestre em Estudos Latino-Americanos,"Portaria n° 609, publicada no D.O.U., Seção 1, Pág. 63."
