id_discente;matricula;id_turma;"curso";"situacao"
19166;2010201000000012;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19166;2010201000000012;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19166;2010201000000012;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19166;2010201000000012;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19166;2010201000000012;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19166;2010201000000012;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19166;2010201000000012;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
11795;2019201000101151;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
11802;2019201000101222;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
14417;2021200000102537;21284;"GESTÃO EM SAÚDE";"APROVADO"
14417;2021200000102537;21310;"GESTÃO EM SAÚDE";"APROVADO"
14417;2021200000102537;21247;"GESTÃO EM SAÚDE";"APROVADO"
14427;2021200000102635;21284;"GESTÃO EM SAÚDE";"APROVADO"
14427;2021200000102635;21310;"GESTÃO EM SAÚDE";"APROVADO"
14427;2021200000102635;21247;"GESTÃO EM SAÚDE";"APROVADO"
14472;2021200000103070;21247;"GESTÃO EM SAÚDE";"APROVADO"
14472;2021200000103070;21284;"GESTÃO EM SAÚDE";"APROVADO"
14472;2021200000103070;21310;"GESTÃO EM SAÚDE";"APROVADO"
14725;2021200000103786;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14725;2021200000103786;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14725;2021200000103786;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14359;2021201000101952;21284;"GESTÃO EM SAÚDE";"APROVADO"
14359;2021201000101952;21310;"GESTÃO EM SAÚDE";"APROVADO"
14359;2021201000101952;21247;"GESTÃO EM SAÚDE";"APROVADO"
14361;2021201000101970;21310;"GESTÃO EM SAÚDE";"APROVADO"
14361;2021201000101970;21284;"GESTÃO EM SAÚDE";"APROVADO"
14361;2021201000101970;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14363;2021201000101999;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14363;2021201000101999;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14363;2021201000101999;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14365;2021201000102010;21310;"GESTÃO EM SAÚDE";"APROVADO"
14365;2021201000102010;21284;"GESTÃO EM SAÚDE";"APROVADO"
14365;2021201000102010;21247;"GESTÃO EM SAÚDE";"APROVADO"
14366;2021201000102029;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14366;2021201000102029;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14366;2021201000102029;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14367;2021201000102038;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14367;2021201000102038;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14367;2021201000102038;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14368;2021201000102047;21284;"GESTÃO EM SAÚDE";"APROVADO"
14368;2021201000102047;21310;"GESTÃO EM SAÚDE";"APROVADO"
14368;2021201000102047;21247;"GESTÃO EM SAÚDE";"APROVADO"
14370;2021201000102065;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14370;2021201000102065;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14370;2021201000102065;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14371;2021201000102074;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14371;2021201000102074;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14371;2021201000102074;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14372;2021201000102083;21247;"GESTÃO EM SAÚDE";"APROVADO"
14372;2021201000102083;21284;"GESTÃO EM SAÚDE";"APROVADO"
14372;2021201000102083;21310;"GESTÃO EM SAÚDE";"APROVADO"
14373;2021201000102092;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14373;2021201000102092;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14373;2021201000102092;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14374;2021201000102109;21247;"GESTÃO EM SAÚDE";"APROVADO"
14374;2021201000102109;21284;"GESTÃO EM SAÚDE";"APROVADO"
14374;2021201000102109;21310;"GESTÃO EM SAÚDE";"APROVADO"
14375;2021201000102118;21247;"GESTÃO EM SAÚDE";"APROVADO"
14375;2021201000102118;21310;"GESTÃO EM SAÚDE";"APROVADO"
14375;2021201000102118;21284;"GESTÃO EM SAÚDE";"APROVADO"
14376;2021201000102127;21310;"GESTÃO EM SAÚDE";"APROVADO"
14376;2021201000102127;21284;"GESTÃO EM SAÚDE";"APROVADO"
