"necessidade_especial";total
"Deficiência Auditiva";10
"Deficiência Visual (baixa visão)";10
"Deficiência Física";11
"Deficiência Múltipla";1
"Deficiência Intelectual";2
"Transtorno de Aprendizagem - Dislexia";2
"Altas Habilidades ou Superdotação";4
"Transtorno do Espectro Autista - TEA";25
"Deficiência Visual (cegueira)";7
"Surdocegueira";1
"Em avaliação EXTERNA para diagnóstico conclusivo";7
"Não Informado";3
"Surdo(a)";3
"Transtorno de Aprendizagem - Discalculia";2
"Transtorno de Aprendizagem - TDAH";24
"Distúrbio do Processamento Auditivo Central - DPAC";2
"Sindrome la Tourette";1
"Deficiência Visual (Visão Monocular)";3
".";5
