"id_turma";"ano_perido";"turma";"codigo";"componente";"nivel";"situacao";"horario";"ch_total";"creditos";"local";"matriculas";"capacidade";"data_inicio";"data_fim";"curso_principal";"data_finalizacao";"data_aprovacao"
15839;"2021/1";"01";"MHI0002";"SEMINÁRIO DE PESQUISA EM MOVIMENTOS SOCIAIS, FLUXOS CULTURAIS E IDENTIDADES";"S";"CONSOLIDADA";"4T1234";60;4;"ERE";7;20;"2021-03-20";"2021-07-06";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"2021-07-09 18:17:18.752000";""
16933;"2021/2";"01";"MLC0028";"SEMINÁRIO EM TÓPICOS ESPECIAIS DE LITERATURA COMPARADA III";"S";"CONSOLIDADA";"3T1234";60;4;"ASSÍNCRONA";10;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-07-27 13:56:46.816000";""
15796;"2021/1";"01";"IEL0003";"AMÉRICA LATINA REGIONAL Y GLOBAL: SABERES EN MOVIMIENTO";"S";"CONSOLIDADA";"4T1234 (22/03/2021 - 10/07/2021)";60;4;"Sala Virtual";23;40;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"2021-07-09 23:39:04.313000";""
16911;"2021/2";"01";"ICA0005";"CULTURA E INTEGRAÇÃO";"S";"CONSOLIDADA";"2N1234";60;4;"Sala de videoconferência.";24;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-09-13 14:58:01.162000";""
16910;"2021/2";"01";"ICA0029";"TEORIA GEOPOLÍTICA";"S";"CONSOLIDADA";"5T1234";60;4;"Sala de videoconferência.";12;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-08-19 15:53:56.654000";""
15905;"2021/2";"06";"PPD0022";"TEMAS EM ECOLOGIA POLÍTICA E DESENVOLVIMENTO";"S";"CONSOLIDADA";"5M12";30;2;"ENSINO REMOTO";11;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-08-23 22:49:17.300000";""
17003;"2021/2";"01";"BDN0033";"TÓPICOS EM BIODIVERSIDADE NEOTROPICAL I: ECOTOXICOLOGIA AQUÁTICA";"S";"CONSOLIDADA";"23456M234  2346T1234 (18/10/2021 - 22/10/2021)";30;0;"ERE";4;16;"2021-10-18";"2021-10-22";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"2021-10-25 09:54:26.092000";""
16945;"2021/2";"01";"MRI0034";"AO SUL DO ATLÂNTICO NEGRO: ENTRE O ATLÂNTICO PARDO E A AMÉRICA AFRO-LATINA.";"S";"CONSOLIDADA";"3T1234 (02/08/2021 - 17/12/2021)";60;0;"Ensino Remoto - ER";10;35;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2021-07-28 02:16:13.648000";""
15904;"2021/2";"06";"PPD0001";"TEORIAS E POLÍTICAS DE DESENVOLVIMENTO NA AMÉRICA LATINA";"S";"CONSOLIDADA";"4N1234";60;4;"ENSINO REMOTO";20;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-07-21 14:17:30.540000";""
15880;"2021/1";"01";"ECI0027";"ESTÁGIO DE DOCÊNCIA";"S";"CONSOLIDADA";"3T23 (22/03/2021 - 10/07/2021)";30;0;"REMOTO";6;10;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"2021-03-18 09:39:58.589000";""
16929;"2021/2";"01";"MLC0002";"LITERATURA COMPARADA E TEORIA DA LITERATURA";"S";"CONSOLIDADA";"5M1234";60;4;"remoto";18;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-08-12 09:17:39.059000";""
15918;"2021/2";"01";"FIS0016";"TÓPICOS ESPECIAIS EM FÍSICA TEÓRICA";"S";"CONSOLIDADA";"2T12 5T34";60;4;"Plataforma online";2;10;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA";"2021-08-12 15:44:13.963000";""
16919;"2021/2";"01";"BIC0036";"EMPREENDEDORISMO PARA CIENTISTAS";"S";"CONSOLIDADA";"3T234 (09/11/2021 - 09/11/2021),  4T234 (10/11/2021 - 10/11/2021),  5T2345 (11/11/2021 - 11/11/2021),  3T234 (16/11/2021 - 16/11/2021),  4T234 (17/11/2021 - 17/11/2021),  5T2345 (18/11/2021 - 18/11/2021),  3T234 (23/11/2021 - 23/11/2021),  4T234 (24/11/2021 - 24/11/2021),  5T2345 (25/11/2021 - 25/11/2021)";30;0;"Turma Virtual do SIGAA";19;20;"2021-11-09";"2021-11-25";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-11-16 12:45:55.285000";""
