"id_turma";"ano_perido";"turma";"codigo";"componente";"nivel";"situacao";"horario";"ch_total";"creditos";"local";"matriculas";"capacidade";"data_inicio";"data_fim";"curso_principal";"data_finalizacao";"data_aprovacao"
18108;"2022/1";"01";"ILA0123";"CONCEPÇÕES E INSTRUMENTOS DE ESTUDO E TRABALHO COM FAMÍLIAS 2";"L";"CONSOLIDADA";"7N1 (02/03/2022 - 17/12/2022)";50;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"2022-10-14 09:22:40.856000";""
18126;"2022/1";"01";"ILA0109";"COMUNICAÇÃO EM SAÚDE E TRABALHO EM EQUIPE";"L";"CONSOLIDADA";"4N4 (02/03/2022 - 17/12/2022)";30;0;"UNILA";20;24;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"2022-11-28 08:55:39.288000";""
19136;"2022/2";"01";"ILA0305";"METODOLOGIA DA PESQUISA I";"L";"CONSOLIDADA";"7M2345  7T2345  56N12345 (01/12/2022 - 03/12/2022), 7M2345  7T2345  56N1234 (08/12/2022 - 10/12/2022)";30;0;"Unila Jardim Universitário";29;50;"2022-12-01";"2022-12-10";"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"2022-12-30 14:48:14.139000";""
19188;"2022/2";"01";"ILA0292";"INTERCULTURALIDADE E ENSINO DE LÍNGUAS ADICIONAIS";"L";"CONSOLIDADA";"7M2345 (22/10/2022 - 29/10/2022), 7M2345 (05/11/2022 - 26/11/2022), 7M2345 (03/12/2022 - 10/12/2022)";30;0;"SALA 307 - Prédio Central JU";18;50;"2022-10-22";"2022-12-10";"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"2022-11-26 15:50:30.278000";""
18160;"2022/1";"01";"ILA0184";"TÓPICOS DA LINGUÍSTICA APLICADA PARA O ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"L";"CONSOLIDADA";"7M12345 (09/04/2022 - 21/05/2022)";30;0;"Unila";21;70;"2022-04-09";"2022-05-21";"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"2022-04-04 21:30:55.789000";""
18120;"2022/1";"01";"ILA0105";"MODELOS DE ATENÇÃO À SAÚDE: APS E SAÚDE DA FAMÍLIA";"L";"CONSOLIDADA";"6N1234 (02/03/2022 - 17/12/2022)";170;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
19194;"2022/2";"01";"ILA0318";"METODOLOGIA DE PESQUISA DO TRABALHO CIENTÍFICO";"L";"CONSOLIDADA";"7T2345 (20/08/2022 - 27/08/2022),  7T2345 (03/09/2022 - 24/09/2022),  7T2345 (01/10/2022 - 08/10/2022),  7T2345 (10/12/2022 - 10/12/2022)";30;0;"SALA 307 - Prédio Central JU";18;50;"2022-08-20";"2022-12-10";"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"2022-08-29 08:54:31.480000";""
18123;"2022/1";"01";"ILA0110";"EDUCAÇÃO AMBIENTAL NA SAÚDE DA FAMÍLIA";"L";"CONSOLIDADA";"5N3 (02/03/2022 - 17/12/2022)";30;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"2022-12-20 12:04:03.481000";""
19407;"2022/2";"01";"ILA0068";"POLÍTICA INTERNACIONAL";"L";"CONSOLIDADA";"456N2345 (04/08/2022 - 02/09/2022)";60;0;"À DEFINIR";38;50;"2022-08-04";"2022-09-02";"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"2022-08-04 10:56:01.670000";""
19190;"2022/2";"02";"ILA0291";"PRÁTICAS PEDAGÓGICAS EM LÍNGUA ADICIONAL";"L";"CONSOLIDADA";"7T2345 (15/10/2022 - 03/12/2022)";30;0;"À DEFINIR";8;50;"2022-10-15";"2022-12-03";"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"2022-12-21 15:38:44.064000";""
18202;"2022/1";"01";"ILA0295";"TRABALHO DE CONCLUSÃO DE CURSO: ELABORAÇÃO E APRESENTAÇÃO DE MONOGRAFIA";"L";"ABERTA";"6N15 (11/03/2022 - 19/08/2022)";60;0;"Unila";71;72;"2022-03-11";"2022-08-19";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"2022-12-22 15:05:50.878000";""
18162;"2022/1";"01";"ILA0290";"LÍNGUAS EM/DE CONTATO";"L";"CONSOLIDADA";"7T12345 (21/05/2022 - 16/07/2022)";30;0;"Unila";21;70;"2022-05-21";"2022-07-16";"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"2022-05-24 12:09:52.514000";""
