"id_curso","curso","id_unidade","unidade","nivel","id_municipio","municipio","titulacao","portaria"
471515,ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS,329,"INSTITUTO LATINO-AMERICANO DE ECONOMIA, SOCIEDADE E POLÍTICA",G,7251,Foz do Iguaçu,BACHAREL,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
100000,ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA,318,"INSTITUTO LATINO-AMERICANO DE ARTE, CULTURA E HISTÓRIA",G,7251,Foz do Iguaçu,BACHAREL EM ANTROPOLOGIA,"Portaria SERES nº 649, de 21 de setembro de 2018"
100705,ARQUITETURA E URBANISMO,348,"INSTITUTO LATINO-AMERICANO DE TECNOLOGIA, INFRAESTRUTURA E TERRITÓRIO",G,7251,Foz do Iguaçu,BACHAREL EM ARQUITETURA E URBANISMO,"Portaria SERES nº 544, de 23 de Setembro de 2016"
436637,BIOTECNOLOGIA,338,INSTITUTO LATINO-AMERICANO DE CIÊNCIAS DA VIDA E DA NATUREZA,G,7251,Foz do Iguaçu,BACHAREL EM BIOTECNOLOGIA,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
100001,"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA",329,"INSTITUTO LATINO-AMERICANO DE ECONOMIA, SOCIEDADE E POLÍTICA",G,7251,Foz do Iguaçu,BACHAREL EM CIÊNCIA POLÍTICA E SOCIOLOGIA,"Portaria SERES n° 69, de 29 de janeiro de 2015"
100002,CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE,338,INSTITUTO LATINO-AMERICANO DE CIÊNCIAS DA VIDA E DA NATUREZA,G,7251,Foz do Iguaçu,BACHAREL EM CIÊNCIAS BIOLÓGICAS,"Portaria SERES nº 920, de 27 de dezembro de 2018"
100003,"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA",338,INSTITUTO LATINO-AMERICANO DE CIÊNCIAS DA VIDA E DA NATUREZA,G,7251,Foz do Iguaçu,LICENCIADO EM CIÊNCIAS DA NATUREZA,Portaria SERES N° 494
100004,"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO",329,"INSTITUTO LATINO-AMERICANO DE ECONOMIA, SOCIEDADE E POLÍTICA",G,7251,Foz do Iguaçu,BACHAREL EM CIÊNCIAS ECONÔMICAS,"Portaria SERES nº 27, de 11 de Fevereiro de 2016"
100690,CINEMA E AUDIOVISUAL,318,"INSTITUTO LATINO-AMERICANO DE ARTE, CULTURA E HISTÓRIA",G,7251,Foz do Iguaçu,BACHAREL EM CINEMA E AUDIOVISUAL,"Portaria SERES nº 820, de 29 de outubro de 2015"
100005,DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR,329,"INSTITUTO LATINO-AMERICANO DE ECONOMIA, SOCIEDADE E POLÍTICA",G,7251,Foz do Iguaçu,BACHAREL EM DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR,"Portaria SERES n° 493, de 29 de junho de 2015"
100009,ENGENHARIA CIVIL DE INFRAESTRUTURA,348,"INSTITUTO LATINO-AMERICANO DE TECNOLOGIA, INFRAESTRUTURA E TERRITÓRIO",G,7251,Foz do Iguaçu,BACHAREL EM ENGENHARIA CIVIL DE INFRAESTRUTURA,"Portaria SERES nº 920, de 27 de dezembro de 2018"
100008,ENGENHARIA DE ENERGIA,348,"INSTITUTO LATINO-AMERICANO DE TECNOLOGIA, INFRAESTRUTURA E TERRITÓRIO",G,7251,Foz do Iguaçu,BACHAREL EM ENGENHARIA DE ENERGIA,"Portaria SERES nº 920, de 27 de dezembro de 2018"
472022,ENGENHARIA DE MATERIAIS,348,"INSTITUTO LATINO-AMERICANO DE TECNOLOGIA, INFRAESTRUTURA E TERRITÓRIO",G,7251,Foz do Iguaçu,BACHAREL,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
441030,ENGENHARIA FÍSICA,338,INSTITUTO LATINO-AMERICANO DE CIÊNCIAS DA VIDA E DA NATUREZA,G,7251,Foz do Iguaçu,BACHAREL,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
472561,ENGENHARIA QUÍMICA,348,"INSTITUTO LATINO-AMERICANO DE TECNOLOGIA, INFRAESTRUTURA E TERRITÓRIO",G,7251,Foz do Iguaçu,BACHAREL,Resolução CONSUN nº 004/2014
440863,FILOSOFIA,329,"INSTITUTO LATINO-AMERICANO DE ECONOMIA, SOCIEDADE E POLÍTICA",G,7251,Foz do Iguaçu,LICENCIADO EM FILOSOFIA,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
100006,GEOGRAFIA (BACHARELADO),348,"INSTITUTO LATINO-AMERICANO DE TECNOLOGIA, INFRAESTRUTURA E TERRITÓRIO",G,7251,Foz do Iguaçu,BACHAREL EM GEOGRAFIA,"Portaria SERES nº 920, de 27 de dezembro de 2018"
471026,GEOGRAFIA (LICENCIATURA),348,"INSTITUTO LATINO-AMERICANO DE TECNOLOGIA, INFRAESTRUTURA E TERRITÓRIO",G,7251,Foz do Iguaçu,LICENCIADO EM GEOGRAFIA,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
438866,HISTÓRIA,318,"INSTITUTO LATINO-AMERICANO DE ARTE, CULTURA E HISTÓRIA",G,7251,Foz do Iguaçu,LICENCIADO EM HISTÓRIA,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
100007,HISTÓRIA - AMÉRICA LATINA,318,"INSTITUTO LATINO-AMERICANO DE ARTE, CULTURA E HISTÓRIA",G,7251,Foz do Iguaçu,BACHAREL EM HISTÓRIA,"Portaria SERES nº 920, de 27 de dezembro de 2018"
102101,LETRAS - ARTES E MEDIAÇÃO CULTURAL,318,"INSTITUTO LATINO-AMERICANO DE ARTE, CULTURA E HISTÓRIA",G,7251,Foz do Iguaçu,BACHAREL EM LETRAS,"Portaria SERES Nº 181, de 12 de maio de 2016"
423181,LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS,318,"INSTITUTO LATINO-AMERICANO DE ARTE, CULTURA E HISTÓRIA",G,7251,Foz do Iguaçu,Licenciado em Letras,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
427988,MATEMÁTICA,338,INSTITUTO LATINO-AMERICANO DE CIÊNCIAS DA VIDA E DA NATUREZA,G,7251,Foz do Iguaçu,Licenciado em Matemática,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
327916,MEDICINA,338,INSTITUTO LATINO-AMERICANO DE CIÊNCIAS DA VIDA E DA NATUREZA,G,7251,Foz do Iguaçu,BACHAREL EM MEDICINA,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
100691,MÚSICA,318,"INSTITUTO LATINO-AMERICANO DE ARTE, CULTURA E HISTÓRIA",G,7251,Foz do Iguaçu,BACHAREL EM MÚSICA,Portaria 493
423900,QUÍMICA,338,INSTITUTO LATINO-AMERICANO DE CIÊNCIAS DA VIDA E DA NATUREZA,G,7251,Foz do Iguaçu,LICENCIADO EM QUÍMICA,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
100011,RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO,329,"INSTITUTO LATINO-AMERICANO DE ECONOMIA, SOCIEDADE E POLÍTICA",G,7251,Foz do Iguaçu,BACHAREL EM RELAÇÕES INTERNACIONAIS,"Portaria SERES n° 67, de 29 de janeiro de 2015"
100711,SAÚDE COLETIVA,338,INSTITUTO LATINO-AMERICANO DE CIÊNCIAS DA VIDA E DA NATUREZA,G,7251,Foz do Iguaçu,BACHAREL EM SAÚDE COLETIVA,"Portaria SERES N° 383, de 27 de abril de 2017"
473597,SERVIÇO SOCIAL,329,"INSTITUTO LATINO-AMERICANO DE ECONOMIA, SOCIEDADE E POLÍTICA",G,7251,Foz do Iguaçu,BACHAREL,"Portaria Normativa MEC nº 23, Art. 101, de 21 de dezembro de 2017."
